-,Last 3 Months (GWh),,,YTD GWh,% Change in Dec and Year to Date 2023,,
Electricity Generation,Oct-23,Nov-23,Dec-23,Jan - Dec YTD,1 month,3 month,Jan - Dec YTD
Conventional Thermal,1358,1352,1124,16770,-16.88%,-17.27%,-16.23%
Coal,93,106,111,1216,4.61%,18.68%,-51.73%
Co-fired Peat & Biomass,40,39,32,417,-17.33%,-19.51%,-35.79%
Oil,21,11,5,118,-52.50%,-75.07%,-83.65%
Natural Gas,1132,1133,903,14247,-20.23%,-20.21%,-7.26%
Other Renewables,14,14,14,164,4.99%,1.79%,0.82%
Wastes,57,49,57,594,15.67%,-0.23%,0.50%
Other (CHP etc),1,1,1,14,10.51%,2.19%,-7.69%
Non-Combustible Renewable Generation,973,1272,1670,12948,31.27%,71.66%,9.22%
Hydro,101,115,122,932,6.27%,20.43%,34.34%
Wind,837,1137,1537,11605,35.21%,83.69%,4.10%
Solar,34,20,10,411,-49.35%,-70.33%,3028.84%
Indigenous Generation,2331,2624,2793,29719,6.46%,19.84%,-6.77%
Net imports,474,297,243,3275,-18.30%,-48.79%,-
Imports,480,329,287,3721,-12.52%,-40.17%,135.27%
Exports,-7,-32,-45,-446,41.75%,565.81%,-66.43%
Total Generation,2804,2921,3036,32994,3.94%,8.25%,2.69%
Pumped Hydro Storage,-15,-14,-19,-174,32.52%,24.82%,-2.82%
Pumping,-45,-44,-44,-473,1.65%,-1.92%,10.73%
Generated,30,29,25,299,-13.66%,-15.68%,20.53%
Total Generated Less Pumped Hydro Storage Losses,2789,2906,3017,32819,3.80%,8.16%,2.73%
